XCoord,YCoord,STATION,NAME,LATITUDE,LONGITUDE,ELEVATION,PRECIP48HR
-106.93000000,38.53000000,KGUC,Gunnison Gunnison-Crested Butte Regional Airport,38.533330,-106.933330,7677,0.030000
-95.56000000,30.07000000,KDWH,Houston Hooks Memorial Airport,30.067500,-95.556110,151,0.000000
-97.45000000,29.87000000,GBR03,Taylorville Rd,29.872170,-97.448430,615,0.000000
-91.66000000,30.96000000,RRLL1,MISSISSIPPI RIVER AT RED RIVER LANDING,30.960830,-91.664440,172,0.040000
-106.52000000,35.86000000,VLCN5,USCRN SITE AT VALLES CALDERA NATIONAL PRESERVE NEAR LOS ALAMOS 13W,35.858330,-106.521390,8715,0.010000
-98.34000000,30.55000000,WRTT2,Marble Falls 4 WSW,30.554450,-98.336750,809,0.000000
-97.09000000,36.16000000,KSWO,Stillwater Stillwater Regional Airport,36.162220,-97.089170,984,0.160000
-99.10000000,29.57000000,VCKT2,MIDDLE VERDE CREEK AT HWY 173N NEAR HONDO 9N,29.567780,-99.096940,1238,0.000000
-100.10000000,39.77000000,CLNK1,PRAIRIE DOG CREEK AT COUNTY ROAD BRIDGE NEAR CLAYTON 4E,39.769720,-100.100280,2350,0.000000
-91.74000000,30.69000000,MLVL1,ATCHAFALAYA RIVER AT MELVILLE,30.690560,-91.736110,8,0.000000
-107.52000000,40.49000000,CRAC2,CRAIG 2SE,40.493060,-107.522500,6185,0.000000
-91.88000000,30.03000000,KARA,New Iberia Acadiana Regional Airport,30.028890,-91.884440,23,0.000000
-99.32000000,31.18000000,KBBD,Brady Curtis Field Airport,31.179170,-99.323890,1827,0.720000
-97.47000000,31.67000000,VMAT2,NORTH BOSQUE RIVER AT VALLEY MILLS,31.669440,-97.469170,563,0.000000
-94.30000000,30.00000000,JLGT2,St. 6100 Lawhon Road at Green Pond Road,30.000310,-94.299080,33,0.000000
-95.74000000,29.30000000,DNCT2,Damon 1 NNW,29.300800,-95.737400,72,0.000000
-96.27000000,32.71000000,KTRL,Terrell Terrell Municipal Airport,32.713610,-96.268330,472,0.000000
-99.47000000,32.03000000,LKCT2,Lake Coleman near Novice,32.030140,-99.465350,1704,0.000000
-92.24000000,34.73000000,KLIT,Little Rock Adams Field,34.726670,-92.236110,259,0.100000
-104.00000000,40.88000000,K1OW,Oscar,40.883300,-104.000000,5410,1.280000
-92.31000000,29.56000000,FRWL1,Freshwater Canal Locks,29.555000,-92.305000,0,0.000000
-105.83000000,39.99000000,TBEC2,FRASER RIVER NEAR TABERNASH 1ESE,39.990280,-105.828890,8358,0.000000
-99.97000000,37.77000000,KDDC,Dodge City Dodge City Regional Airport,37.772780,-99.969720,2592,0.030000
-101.13000000,37.97000000,DRFK1,ARKANSAS RIVER AT DEERFIELD,37.969720,-101.128330,2919,0.960000
-100.06000000,30.14000000,RGCT2,Rocksprings 12 NE,30.139310,-100.061890,2305,0.000000
-95.86000000,28.97000000,KBYY,Bay City Bay City Municipal Airport,28.973060,-95.863330,46,0.000000
-94.93000000,34.53000000,HNBO2,CHRISTS 40 ACRE CAMP NEAR HANOBIA 1S,34.528330,-94.931110,900,0.940000
-97.78000000,30.37000000,ABUT2,Bull Creek at Loop 360 Austin,30.372050,-97.784970,561,0.000000
-101.16000000,30.99000000,BNHT2,BARNHART,30.985556,-101.157778,2562,0.000000
-105.58000000,31.80000000,UDCT2,UNIVERSITY DRAW TRIBUTARY NO. 1 NEAR CORNUDAS 7WNW,31.798330,-105.581390,4475,0.000000
-97.21000000,38.52000000,DURK1,DURHAM 3N,38.521390,-97.213890,1377,0.480000
-96.56000000,38.44000000,TGSK1,TALLGRASS PRAIRIE,38.435000,-96.560556,1231,0.220000
-108.78000000,38.68000000,TT283,GRAND VALLEY PORTABLE 2,38.676111,-108.782889,7745,0.000000
-97.40000000,32.15000000,BUMT2,NOLAN RIVER NEAR BLUM 1NW,32.150560,-97.402500,623,0.000000
-96.94000000,32.73000000,GPET2,MOUNTAIN CREEK LAKE NEAR GRAND PRAIRIE 4SE,32.731940,-96.943060,452,0.210000
-98.22000000,30.20000000,DIRT2,Dripping Springs 8 W,30.196670,-98.222500,1341,0.000000
-104.32000000,33.65000000,REMN5,EIGHT MILE DRAW,33.650583,-104.321333,3697,0.000000
-97.41000000,31.38000000,MEGT2,MCGREGOR,31.383889,-97.412778,636,0.000000
-106.47000000,35.17000000,EGPN5,ELENA GALLEGOS PICNIC AREA NEAR ALBUQUERQUE 1NE,35.165000,-106.473060,6389,0.000000
-105.88000000,37.18000000,SMSC2,SAN ANTONIO RIVER NEAR MANASSA 3E  (SANMANCO),37.176940,-105.876390,7680,0.010000
-98.72000000,37.64000000,PTTK1,SOUTH FORK NINNESCAH RIVER NEAR PRATT 1SE,37.637500,-98.720830,1900,0.000000
-94.24000000,34.38000000,VVRA4,COSSATOT RIVER NEAR VANDERVOORT 8E,34.380000,-94.236390,797,0.650000
-93.06000000,34.52000000,WCTA4,WHITTINGTON CREEK AT TUNNEL ENTRANCE AT HOT SPRINGS,34.517220,-93.057500,666,0.510000
-97.15000000,34.43000000,DVSO2,HONEY CREEK BELOW TURNER FALLS NEAR DAVIS 5SSW,34.431670,-97.146940,919,2.120000
-95.75000000,30.54000000,SJR11,Union Grove,30.541570,-95.752710,335,0.000000
-106.92000000,39.92000000,STHC2,HANGMAN,39.918056,-106.916111,7834,0.240000
-92.08000000,32.82000000,TS982,MS-MSR PORT#3,32.823500,-92.078400,40,1.390000
-99.80000000,29.91000000,EA052,Real 071 Rain Gauge,29.913800,-99.802700,2264,0.000000
-96.85000000,34.39000000,MICO2,MILL CREEK AT DAUBE RANCH ROAD BRIDGE NEAR MILL CREEK 2SW,34.388610,-96.845560,1007,1.260000
-103.81000000,40.33000000,KFMM,Fort Morgan Municipal Airport,40.331480,-103.807040,4505,1.150000
-94.12000000,30.06000000,JZIT2,St. 2400 M.H.M.R. South 8th Street at Ditch 110,30.057780,-94.123610,26,0.000000
-96.94000000,29.44000000,HTST2,LAVACA RIVER AT HALLETTSVILLE,29.443060,-96.944720,202,0.000000
-96.57000000,38.19000000,MATK1,PRECIP SITE NEAR MATFIELD GREEN 2N,38.188330,-96.567500,1300,0.020000
-105.92000000,40.23000000,STWC2,STILLWATER CREEK NEAR GRAND LAKE 6WNW,40.225280,-105.923060,8795,0.190000
-100.52000000,36.82000000,BVRO2,BEAVER RIVER AT BEAVER,36.822220,-100.518060,2397,0.140000
-89.96000000,29.26000000,GISL1,Grand Isle,29.263300,-89.956700,0,0.000000
-97.00000000,37.22000000,WFDK1,WALNUT RIVER NEAR WINFIELD 1S,37.223890,-96.995830,1133,1.080000
-95.05000000,35.60000000,TENO2,ILLINOIS RIVER AT TENKILLER FERRY DAM NEAR GORE 7NE,35.596670,-95.049170,632,0.020000
-106.92000000,39.65000000,KEGE,Eagle County Regional,39.650000,-106.916670,6539,0.010000
-90.84000000,30.74000000,GVLL1,AMITE RIVER NEAR GRANGEVILLE 1SW,30.736110,-90.841670,112,0.000000
-99.32000000,30.07000000,KVDT2,Hwy 39 at Hunt,30.069390,-99.321440,1752,0.000000
-98.56000000,35.12000000,CAGO2,WASHITA RIVER NEAR CARNEGIE 5NE,35.117220,-98.563610,1249,0.970000
-107.85000000,40.76000000,GDRC2,GREAT DIVIDE,40.757583,-107.853500,7240,0.000000
-99.74000000,32.51000000,AECT2,ELM CREEK AT ABILENE,32.507220,-99.740830,1657,0.020000
-90.47000000,35.37000000,TWGA4,TYRONZA RIVER NEAR TWIST 2E,35.374720,-90.468330,176,0.000000
-94.89000000,38.82000000,KIXD,Olathe New Century Aircenter,38.824440,-94.886940,1086,0.000000
-95.63000000,33.33000000,SCLT2,JIM L CHAPMAN LAKE NEAR COOPER 4SE,33.333330,-95.625000,436,0.740000
-103.83000000,37.55000000,URCC2,UPPER RED ROCK CANYON MET STATION NEAR HOUGHTON,37.553330,-103.825000,4954,0.000000
-98.31000000,30.09000000,EA069,Blanco 151 Rain Gauge,30.089400,-98.306600,1310,0.000000
-99.40000000,24.94000000,PCPL2,PRESA CERRO PRIETO NEAR LINARES 10NE,24.938890,-99.400830,916,0.000000
-99.27000000,30.54000000,MSWT2,Mason 14 SSW,30.543880,-99.271110,1840,0.000000
-106.92000000,32.48000000,LBDN5,RIO GRANDE BELOW LEASBURG DAM NEAR RADIUM SPRINGS 1E,32.476390,-106.919440,3947,0.000000
-105.88000000,37.48000000,ALAC2,RIO GRANDE AT ALAMOSA (RIOALACO),37.481110,-105.879440,7543,0.000000
-97.18000000,26.08000000,PCGT2,South Padre Island C.G. Station,26.076700,-97.176700,0,0.000000
-91.20000000,35.73000000,TUCA4,TUCKERMAN DITCH AT TUCKERMAN,35.726390,-91.200280,227,0.000000
-99.57000000,27.43000000,MMNL,Nuevo Laredo International,27.433330,-99.566670,486,0.000000
-95.77000000,38.24000000,JRLK1,NEOSHO RIVER AT JOHN REDMOND LAKE NEAR BURLINGTON 3N,38.237500,-95.768060,1036,0.000000
-97.02000000,32.90000000,KDFW,Dallas/Fort Worth International Airport,32.897430,-97.021960,541,0.650000
-97.76000000,31.31000000,TT704,FORT HOOD LIVE FIRE,31.306944,-97.760833,1106,0.000000
-106.95000000,38.54000000,GUSC2,GUNNISON RIVER NEAR GUNNISON 1WSW,38.541940,-106.949170,7655,0.000000
-101.82000000,33.67000000,KLBB,Lubbock Lubbock International Airport,33.667500,-101.821390,3281,0.010000
-97.30000000,32.57000000,KFWS,Fort Worth Forth Worth Spinks Airport,32.566670,-97.300000,699,0.410000
-97.95000000,30.01000000,HFXT2,BLANCO RIVER AT HALIFAX RANCH NEAR KYLE 5W,30.005560,-97.952500,688,0.000000
-96.41000000,35.43000000,OEMO2,NORTH CANADIAN RIVER NEAR OKEMAH,35.429440,-96.407780,807,0.270000
-98.45000000,30.64000000,KKLT2,Lake LBJ at 2900 Bridge,30.642550,-98.446790,834,0.000000
-98.41000000,31.47000000,GECT2,Goldthwaite 10 ENE,31.474360,-98.411830,1424,0.650000
-98.51000000,29.50000000,SIOT2,OLMOS CREEK AT DRESDEN DRIVE NEAR SAN ANTONIO 6NNW,29.498890,-98.510000,764,0.000000
-90.94000000,30.17000000,KREG,Louisiana Regional Airport,30.171400,-90.940400,14,0.000000
-108.94000000,33.82000000,LUAN5,LUNA,33.822917,-108.943167,7046,0.000000
-99.84000000,33.80000000,TBPT2,BRINE LAKE - BLUFF CREEK NEAR TRESCOTT 3NE,33.797780,-99.836390,1419,0.040000
-92.11000000,35.95000000,SYGA4,WHITE RIVER AT SYLAMORE CREEK NEAR MOUNTAIN VIEW 5N,35.950000,-92.111110,262,0.000000
-96.82000000,29.95000000,GRCT2,La Grange 5 NE,29.949940,-96.816480,444,0.000000
-105.11000000,38.43000000,K1V6,Fremont County Airport,38.428560,-105.106850,5442,0.390000
-92.82000000,35.57000000,AMAA4,ARMSTEAD MOUNTAIN,35.573056,-92.819167,960,0.120000
-91.09000000,30.42000000,NBWL1,NORTH BRANCH WARD CREEK AT JEFFERSON HIGHWAY NEAR WESTMINSTER 4SE,30.417780,-91.091390,41,0.000000
-96.30000000,35.95000000,HEYO2,POLECAT CREEK AT HEYBURN LAKE NEAR KELLYVILLE 4W,35.947780,-96.298610,831,0.120000
-108.52000000,40.38000000,TS654,CALICO,40.376833,-108.521972,6720,0.220000
-107.77000000,32.91000000,TT013,IRAWS 16 (EMORY PASS),32.913083,-107.766389,8347,0.000000
-97.59000000,29.49000000,GWGT2,GUADALUPE RIVER AT CR 143 NEAR GONZALES 8W,29.487500,-97.587500,326,0.000000
-96.07000000,35.67000000,BGSO2,DEEP FORK RIVER NEAR BEGGS 5S,35.673890,-96.068330,633,0.120000
-94.10000000,30.09000000,JYBT2,St. 4300 Downtown Beaumont at Neches River,30.086830,-94.095720,16,0.000000
-100.18000000,30.89000000,FKCT2,Fort McKavett 6 NW,30.886890,-100.180220,2219,0.000000
-94.94000000,32.70000000,GLMT2,GILMER,32.701667,-94.944722,500,0.420000
-106.93000000,36.60000000,TR739,NMJIA_PORT1,36.597778,-106.928611,7902,0.000000
-97.73000000,30.03000000,GBR15,Engelke Rd,30.029690,-97.728640,724,0.000000
-89.40000000,29.33000000,KBVE,Boothville,29.333330,-89.400000,3,0.000000
-94.23000000,32.22000000,CGET2,SABINE RIVER NEAR CARTHAGE 8NE,32.224720,-94.225000,201,0.000000
-105.77000000,27.99000000,VILC6,VILLALBA,27.987500,-105.773060,4206,0.000000
-106.53000000,39.36000000,MCHC2,MORMON CONTROL HOUSE WEATHER STATION,39.355280,-106.533890,10172,0.050000
-104.69000000,38.81000000,KCOS,City Of Colorado Springs Municipal Airport,38.809480,-104.688720,6181,4.190000
-99.51000000,30.60000000,JBCT2,Junction 18 ENE,30.603600,-99.507000,1688,0.000000
-98.34000000,30.45000000,RDMT2,Marble Falls 10 SSW,30.447560,-98.337870,1366,0.000000
-107.34000000,39.56000000,GCXC2,GLENWOOD SPRINGS,39.555000,-107.336940,5701,0.010000
-97.69000000,33.23000000,BRPT2,BIG SANDY CREEK NEAR BRIDGEPORT 4NE,33.231670,-97.694440,750,0.030000
-100.02000000,38.81000000,ARNK1,SMOKY HILL RIVER NEAR ARNOLD 12N,38.807780,-100.022220,2203,0.120000
-90.07000000,29.82000000,WCCL1,WEST CLOSURE CPX1 NEAR WOODMERE 3SSE,29.819720,-90.068060,0,0.000000
-97.08000000,38.37000000,MLBK1,COTTONWOOD RIVER AT MARION LAKE NEAR MARION 3NW,38.372220,-97.081940,1369,0.150000
-94.96000000,29.35000000,LPST2,LA MARQUE LEVEE PUMP STATION NEAR LA MARQUE 0.9S,29.345560,-94.963060,2,0.000000
-96.68000000,39.14000000,KMHK,Manhattan Manhattan Municipal Airport,39.135280,-96.677780,1053,0.000000
-101.19000000,35.11000000,GSRT2,SALT FORK RED RIVER TRIBUTARY AT FM 294 NEAR GOODNIGHT (RAIN),35.113060,-101.186670,3108,0.000000
-104.95000000,39.67000000,HGUC2,HARVARD GULCH AT UNIVERSITY PK NEAR GLENDALE 2SSW,39.674720,-104.949720,5393,0.150000
-95.81000000,36.39000000,CVLO2,CANEY RIVER NEAR COLLINSVILLE 3NE,36.394720,-95.811110,566,0.080000
-107.37000000,40.08000000,DHOC2,DEAD HORSE,40.078444,-107.368000,8685,0.010000
-101.76000000,29.78000000,LNYT2,RIO GRANDE AT FOSTER RANCH NEAR LANGTRY 13W,29.780560,-101.758330,1266,0.000000
-102.65000000,32.68000000,KGNC,Seminole Gaines County Airport,32.675280,-102.652500,3314,0.000000
-107.00000000,36.94000000,DLCN5,DULCE #2,36.935017,-107.000053,6730,0.000000
-99.28000000,30.10000000,JCIT2,JOHNSON CREEK ABOVE INGRAM,30.100000,-99.282780,1751,0.000000
-96.52000000,29.64000000,K66R,Robert R Wells Jr Airport,29.641100,-96.515800,242,0.000000
-96.20000000,35.43000000,CVWO2,CLEARVIEW,35.425369,-96.196228,980,0.250000
-93.20000000,35.07000000,CNTA4,PETIT JEAN RIVER AT CENTERVILLE,35.074170,-93.200000,328,0.000000
-105.05000000,37.42000000,CLVC2,CUCHARAS RIVER AT BOYD RANCH NEAR LA VETA (CRBRLVCO),37.419720,-105.052220,7805,0.000000
-94.49000000,36.14000000,SLSA4,ILLINOIS RIVER AT HIGHWAY 16 BRIDGE NEAR SILOAM SPRINGS 4SE,36.144720,-94.494720,975,0.960000
-98.03000000,27.74000000,KALI,Alice Alice International Airport,27.741110,-98.026940,177,0.000000
-98.98000000,31.74000000,BWDT2,PECAN BAYOU AT BROWNWOOD,31.736390,-98.975280,1375,0.510000
-94.55000000,36.36000000,MSVA4,SPAVINAW CREEK NEAR MAYSVILLE 4SE,36.364440,-94.551110,983,0.350000
-93.92000000,35.11000000,BONA4,PETIT JEAN RIVER NEAR BOONEVILLE 3SSE,35.106940,-93.923610,423,0.030000
-92.30000000,35.39000000,QUTA4,NORTH FORK CADRON CREEK NEAR QUITMAN 4WNW,35.394170,-92.296940,625,0.000000
-103.39000000,29.03000000,TELT2,RIO GRANDE AT JOHNSON RANCH NEAR TERLINGUA 25SE,29.034720,-103.390280,2078,0.000000
-97.69000000,29.75000000,GBR01,Sunset Trail,29.745360,-97.685590,475,0.000000
-102.01000000,38.03000000,COOK1,ARKANSAS RIVER NEAR COOLIDGE,38.027500,-102.011110,3331,1.460000
-107.54000000,37.48000000,VNBC2,VALLECITO CREEK NEAR BAYFIELD 21N,37.477500,-107.543060,7906,0.050000
-99.22000000,31.29000000,RHCT2,Rochelle 5 NNW,31.292020,-99.223220,1790,0.160000
-95.56000000,30.36000000,SJR01,Campbell,30.358630,-95.561730,212,0.000000
-90.92000000,29.25000000,DCLL1,CAILLOU (SISTER) LAKE NEAR DULAC 15SW,29.249170,-90.921110,0,0.000000
-99.28000000,29.44000000,EA043,Medina 010 Rain Gauge,29.438600,-99.282500,1020,0.000000
-98.06000000,29.53000000,GDET2,FM 775 on Deadmans Creek,29.525830,-98.059170,615,0.000000
-95.65000000,29.87000000,LLYT2,LANGHAM CREEK AT WEST LITTLE YORK ROAD AT HOUSTON,29.866940,-95.646390,127,0.000000
-94.23000000,29.94000000,JZPT2,St. 3200 Glenbrook Dr. at Ditch 407 at Green Acres,29.935560,-94.231110,39,0.000000
-98.23000000,26.02000000,MMRX,Reynosa International Airport,26.016670,-98.233330,128,0.000000
-105.51000000,40.38000000,BTEC2,BIG THOMPSON RIVER ABOVE LAKE ESTES 1E (BTABESCO),40.378330,-105.513330,7508,0.240000
-107.63000000,36.98000000,CWRN5,ALBINO CANYON,36.976583,-107.628917,7173,0.020000
-101.73000000,37.58000000,KJHN,Stanton County Municipal Airport,37.578200,-101.730400,3323,0.300000
-105.41000000,38.96000000,TR563,PSF4 Portable,38.961114,-105.407783,8854,0.640000
-92.89000000,30.00000000,LACL1,LACASSINE,30.001667,-92.893333,5,0.000000
-99.14000000,31.12000000,BZCT2,Brady 11 E,31.119900,-99.140360,1605,0.310000
-97.14000000,32.79000000,GLTT2,WEST FORK TRINITY RIVER AT GREENBELT RD NEAR FORT WORTH 11NE,32.788330,-97.139720,467,0.420000
-95.00000000,33.08000000,BSLT2,BOB SANDLIN LAKE NEAR MONTICELLO 4E,33.080000,-95.001940,300,0.170000
-98.04000000,30.57000000,MMBT2,Marble Falls 14 ESE,30.566940,-98.038890,1025,0.000000
-96.96000000,36.06000000,SFRO2,STILLWATER CREEK AT FAIRGROUNDS ROAD BRIDGE NEAR STILLWATER 7SE,36.059170,-96.962220,858,0.130000
-96.09000000,36.35000000,SKLO2,HOMINY CREEK AT SKIATOOK DAM NEAR SKIATOOK 4W,36.350560,-96.086940,779,0.010000
-94.80000000,35.44000000,KJSV,Sallisaw Sallisaw Municipal Airport,35.438060,-94.802780,528,0.010000
-97.82000000,30.81000000,FNCT2,Florence 3 SW,30.811380,-97.821390,970,0.000000
-106.39000000,34.63000000,TS286,RO PORTABLE #1,34.626970,-106.386690,7495,0.000000
-97.91000000,26.13000000,MECT2,ARROYO COLORADO FLOODWAY SOUTH OF MERCEDES,26.130000,-97.909440,82,0.000000
-107.20000000,39.63000000,GCEC2,EAST FORK DEAD HORSE CREEK MET STATION NEAR DOTSERO,39.628330,-107.197220,9255,0.400000
-96.76000000,39.06000000,KFRI,Fort Riley - Marshall AAF,39.055860,-96.761660,1056,0.000000
-102.81000000,34.83000000,BLGT2,BOOTLEG,34.828611,-102.809444,4058,0.040000
-98.88000000,30.55000000,LLOT2,Llano 19 SW,30.550000,-98.880000,1541,0.000000
-97.87000000,30.05000000,GBR16,Hays Youth Complex,30.049290,-97.868970,778,0.000000
-108.97000000,40.24000000,DNOC2,USCRN SITE NEAR DINOSAUR 2E,40.244720,-108.967780,6000,0.000000
-93.05000000,34.52000000,HSEA4,HOT SPRINGS CREEK TUNNEL ENTRANCE AT GLADE STREET,34.523610,-93.054440,705,0.650000
-92.12000000,32.88000000,ONRL1,USCRN SITE AT OUACHITA NATIONAL WILDLIFE REFUGE NEAR MONROE 26N,32.883060,-92.116390,84,2.020000
-101.11000000,30.08000000,JNXT2,CUATHORN RANCH NEAR JUNO 5S,30.079170,-101.109720,1635,0.000000
-95.65000000,29.77000000,BAKT2,BARKER RESERVOIR NEAR ADDICKS,29.769720,-95.646940,87,0.000000
-95.68000000,29.11000000,OCNT2,SAN BERNARD RIVER NEAR SWEENY 5NNE,29.111940,-95.676670,26,0.000000
-93.85000000,36.42000000,BVGA4,WHITE RIVER AT BEAVER DAM NEAR EUREKA SPRINGS 6W,36.420830,-93.847220,1142,0.720000
-95.38000000,34.01000000,HGLO2,HUGO LAKE RESERVOIR NEAR SAWYER 2WSW,34.011670,-95.380280,466,0.460000
-104.52000000,38.80000000,KSHM,Schriever AFB,38.800000,-104.516700,6234,0.010000
-96.03000000,36.77000000,KBVO,Bartlesville Bartlesville Municipal Airport,36.768330,-96.026110,712,0.850000
-96.58000000,29.83000000,FBCT2,Cummins Creek near Frelsburg,29.825840,-96.580650,230,0.000000
-98.71000000,29.78000000,CICT2,CIBOLO CREEK NEAR BOERNE 2SE,29.775000,-98.709440,1399,0.000000
-100.37000000,30.63000000,SVCT2,Sonora 17 ENE,30.633760,-100.372620,2397,0.000000
-95.45000000,33.63000000,KPRX,Paris / Cox Field,33.633330,-95.450000,548,2.180000
-99.17000000,29.36000000,KHDO,Hondo Hondo Municipal Airport,29.359440,-99.174170,928,0.000000
-97.71000000,30.54000000,BOCT2,UBCWCID DAM 12 NEAR BRUSHY CREEK 2NE,30.537780,-97.710000,770,0.000000
-98.19000000,26.02000000,REYT4,REYNOSA 7SE CRAE,26.016390,-98.189720,91,0.000000
-99.71000000,30.76000000,MNCT2,Menard 12 SSE,30.758300,-99.710400,2213,0.220000
-90.27000000,29.91000000,BVWL1,BAYOU VERRET WESTERN TIE-IN CLOSURE STRUCTURE NEAR AMA 4SSE,29.909720,-90.273330,0,0.000000
-98.51000000,30.73000000,LCR08,Buchanan Dam 5 WSW,30.726460,-98.512150,943,0.000000
-105.74000000,36.68000000,TT490,TAOS PORTABLE #3,36.678889,-105.743611,7880,0.000000
-97.76000000,31.43000000,GAST2,LEON RIVER NEAR GATESVILLE 1W,31.434720,-97.758330,850,0.000000
-104.82000000,38.68000000,RGMC2,ROD AND GUN MET STATION AT FORT CARSON,38.681390,-104.822220,6118,0.000000
-101.45000000,29.80000000,LTRT2,PECOS RIVER AT SHUMLA BEND NEAR LANGTRY 8E,29.802780,-101.445830,1196,0.000000
-97.45000000,32.70000000,BMCT2,MARYS CREEK NEAR BENBROOK,32.695000,-97.446940,628,0.000000
-90.03000000,27.20000000,KATP,Green Canyon 787 Atlantis,27.195000,-90.027000,62,0.000000
-108.68000000,40.16000000,TT560,DFPC PORTABLE 1,40.157417,-108.683889,5325,0.000000
-95.79000000,31.65000000,LOLT2,TRINITY RIVER NEAR OAKWOOD NEAR LONG LAKE 5SW,31.648330,-95.789170,305,0.000000
-101.06000000,38.00000000,FRMK1,FARMERS DITCH NEAR DEERFIELD 3E,37.998060,-101.060280,2916,0.000000
-97.80000000,31.42000000,KGOP,Gatesville City-County Airport,31.421110,-97.796940,906,0.000000
-97.16000000,26.07000000,KSPL,South Padre Island,26.070000,-97.160000,9,0.000000
-96.85000000,37.08000000,CAMK1,GROUSE CREEK NEAR CAMERON,37.077780,-96.851940,1091,1.040000
-94.84000000,35.92000000,ELDO2,BARON FORK RIVER AT ELDON,35.921110,-94.838330,701,0.140000
-105.09000000,39.09000000,NTUC2,ROCKY MOUNTAIN RESEARCH STATION NEAR COLORADO SPRINGS 23NW (FORMER USRCRN SITE),39.087780,-105.088060,7874,0.060000
-98.40000000,31.01000000,LSST2,Tow 9 NNE,31.007980,-98.400090,1402,0.000000
-94.92000000,29.48000000,EPTT2,Eagle Point,29.480000,-94.918300,0,0.000000
-95.40000000,31.31000000,KDKR,Crockett Houston County Airport,31.306940,-95.403610,348,0.000000
-104.86000000,38.79000000,EVAC2,CHEYENNE CREEK AT EVANS AVE AT COLORADO SPRINGS,38.790560,-104.863610,6279,0.060000
-105.67000000,35.00000000,KCQC,Clines Corners,35.000000,-105.666670,7087,0.000000
-95.40000000,30.86000000,RVRT2,TRINITY RIVER AT RIVERSIDE,30.859170,-95.398610,141,0.000000
-102.01000000,39.67000000,SFAK1,SOUTH FORK REPUBLICAN RIVER NEAR COLORADO-KANSAS STATE LINE,39.671940,-102.013060,3799,0.390000
-96.21000000,32.04000000,FFLT2,RICHLAND CHAMBERS RESERVOIR NEAR KERENS 7SSE,32.040280,-96.206390,317,0.000000
-91.57000000,34.60000000,KSGT,Stuttgart Stuttgart Municipal Airport,34.600000,-91.566670,223,0.280000
-105.69000000,33.35000000,COPN5,SMOKEY BEAR,33.350167,-105.686056,7090,0.000000
-95.40000000,33.33000000,SUBT2,SULPHUR BLUFF RAIN,33.332500,-95.395000,469,5.020000
-91.07000000,30.51000000,CMTL1,COMITE RIVER AT JOOR ROAD NEAR COMITE 3W,30.512500,-91.073610,48,0.000000
-96.34000000,36.67000000,PWKO2,OSAGE,36.670278,-96.340278,865,0.540000
-98.08000000,27.77000000,ACET2,SAN DIEGO CREEK NEAR ALICE 1NNW,27.766390,-98.075560,206,0.000000
-92.49000000,34.86000000,MAUA4,MAUMELLE RIVER AT MAUMELLE DAM AT NATURAL STEPS,34.863060,-92.485280,305,0.000000
-94.20000000,30.17000000,JZDT2,St. 1500 Tram Road at Ditch 1002,30.169170,-94.199720,46,0.000000
-105.55000000,39.87000000,KC99,DAKOTA HILL,39.866600,-105.550000,10938,0.000000
-104.80000000,38.80000000,FCUC2,FOUNTAIN CREEK BELOW JANITELL ROAD NEAR COLORADO SPRINGS 2S,38.803060,-104.795280,5861,0.340000
-97.90000000,30.14000000,MTCT2,Manchaca 4 W,30.141630,-97.900200,862,0.000000
-97.11000000,37.77000000,K1K1,Benton Lloyd Stearman Field,37.774400,-97.113200,1364,0.000000
-108.79000000,35.51000000,KGUP,Gallup Gallup Municipal Airport,35.511110,-108.789440,6473,0.000000
-90.99000000,30.46000000,DENL1,AMITE RIVER NEAR DENHAM SPRINGS 3SW,30.463890,-90.990280,32,0.000000
-106.05000000,40.15000000,DSYC2,DROWSY WATER PRECIPITATION STATTION,40.153060,-106.053330,8920,0.950000
-100.03000000,37.74000000,DDCK1,ARKANSAS RIVER AT DODGE CITY,37.744720,-100.032500,2469,0.000000
-103.62000000,29.20000000,TNGT2,TERLINGUA CREEK NEAR TERLINGUA 8S,29.202780,-103.619440,2220,0.000000
-95.53000000,30.66000000,SJR04,Elkins Lake,30.664740,-95.528450,360,0.000000
-95.84000000,38.71000000,BRGK1,DRAGOON CREEK NEAR BURLINGAME 3S,38.708330,-95.838890,1030,0.000000
-89.61000000,29.59000000,BGNL1,NORTHEAST BAY GARDENE NEAR POINT A LA HACHE 11E,29.585830,-89.606110,7,0.000000
-91.84000000,35.44000000,PAGA4,LITTLE RED RIVER NEAR PANGBURN 1N,35.441670,-91.835830,231,0.180000
-95.50000000,33.88000000,ARCT2,RED RIVER AT ARTHUR CITY,33.875560,-95.502220,425,0.660000
-97.97000000,30.45000000,LGVT2,Lago Vista 1 ESE,30.450000,-97.970000,1001,0.000000
-98.23000000,35.04000000,ARWO2,INDIAN CITY,35.036389,-98.232500,1330,0.800000
-106.69000000,35.14000000,AARN5,SAN ANTONIO ARROYO AT RIO GRANDE CONFLUENCE NEAR ALBUQUERQUE 6NW,35.136390,-106.689720,4980,0.000000
-102.62000000,37.28000000,KSPD,Springfield Comanche National Grassland,37.283330,-102.616670,4380,0.080000
-96.86000000,32.85000000,KDAL,Dallas Love Field,32.854160,-96.855060,476,0.820000
-97.84000000,36.39000000,EGCO2,BOGGY CREEK AT 30TH STREET BRIDGE AT ENID,36.389720,-97.836670,1194,0.170000
